﻿"Farbe";"Schnitt";"Absatzart";"Länge";"Ausschnitt";"Anlässe";"Muster";"Movement";"Glass material";"Strap";"Sport";"Style";"Ärmellänge";"Material";"Saison";"Trend";"Certification";"Passform";"Sustainability";"Shape";"Closure"
"Beige";"A-Linie";"Mit Absatz";"7/8 lang";"Kapuzen";"Abend";"Blumen";"";"";"";"Basketball";"Business";"3/4 Arm";"Angorawolle";"Frühling";"Aufnäher";"";"Kurvige Figur";"Udržitelné značky";"";""
"Blau";"Asymetrisch";"Mit hohem Absatz";"Capri";"Ohne Kapuze";"Abiball";"Einfarbig";"";"";"";"Eishockey";"Casual";"Ärmellos";"Bambus";"Herbst";"City-";"";"Umstandsmode";"Udržitelný materiál";"";""
"Braun";"Ballonschnitt";"Mit Keilabsatz";"Kurz";"Rollkragen";"Arbeit";"Gingham";"";"";"";"Fitness";"Cowboy";"Kurzer Ärmel";"Baumwolle";"Sommer";"Design";"";"";"";"";""
"Bunt";"Bootcut";"Mit niedrigem Absatz";"Lang";"Rückenfrei";"Ball";"Herz";"";"";"";"Fußball";"Das Kleine Schwarze";"Langer Ärmel";"Baumwollsatin";"Winter";"Franse";"";"";"";"";""
"Dunkelblau";"Boyfriend";"Mit Plateau";"Maxi";"Runder Ausschnitt";"Braut";"Karo";"";"";"";"Golf";"Elegant";"";"Bio-Baumwolle";"";"Für Schüller und Studenten";"";"";"";"";""
"Fuchsia";"Breite Träger";"Mit Stilettoabsatz";"Midi";"Schalkragen";"Cocktailkleider";"Mit der Inschrift";"";"";"";"Laufen & Joggen";"Erotisch";"";"Chiffon";"";"Lochmuster";"";"";"";"";""
"Gelb";"Cargo";"Ohne Absatz";"Mini";"Stehkragen";"Freizeit";"Mit Druck";"";"";"";"Outdoor";"Festlich";"";"Chirurgischer Edelstahl";"";"Niete";"";"";"";"";""
"Golden";"Chino";"";"Über Knie";"Tiefer Ausschnitt";"Für Brautjungfer";"Mit Muster";"";"";"";"Radsport";"Formal";"";"Chrom";"";"Pailletten";"";"";"";"";""
"Grau";"Corsagen";"";"Unter Knie";"U-Boot-Ausschnitt";"Für die Schule";"Norwegermuster";"";"";"";"Schwimmen";"Hipster";"";"Cord";"";"Perle";"";"";"";"";""
"Grün";"Culottes";"";"";"V-Ausschnitt";"Für Party";"Pepita";"";"";"";"Skifahren";"Motorradfahrer";"";"Denim";"";"Schleife";"";"";"";"";""
"Hellblau";"Etui";"";"";"";"Für zu Hause";"Punkte";"";"";"";"Skilanglauf";"Retro";"";"Emaille";"";"Schulterfrei";"";"";"";"";""
"Kaki";"Falten";"";"";"";"Hochzeit";"Schildpatt";"";"";"";"Snowboard";"Skate & street";"";"Fell";"";"Seitenstreifen";"";"";"";"";""
"Korallrot";"Latz";"";"";"";"Oktoberfest";"Stickerei";"";"";"";"Tennis";"Sportlich";"";"Filz";"";"Strass";"";"";"";"";""
"Mentholgrün";"Minimizer BH";"";"";"";"Spaziergang";"Streifen";"";"";"";"Volleyball";"";"";"Flanell";"";"Transparent";"";"";"";"";""
"Orange";"Mit Bügelfalten";"";"";"";"Tanzstunden";"Tarnmuster";"";"";"";"Yoga";"";"";"Fleece";"";"Verzierung";"";"";"";"";""
"Rosa";"Mit einem Ärmel";"";"";"";"Weihnachten";"Tartan";"";"";"";"";"";"";"Gestrick";"";"Vintage";"";"";"";"";""
"Rot";"Mit Tasche";"";"";"";"Zum Strand";"Tiermuster";"";"";"";"";"";"";"Glas";"";"Volants";"";"";"";"";""
"Schwarz";"Mit Trägern";"";"";"";"";"";"";"";"";"";"";"";"Gold";"";"Zerrissen";"";"";"";"";""
"Schwarzweiße";"Mom fit";"";"";"";"";"";"";"";"";"";"";"";"Gore-Tex";"";"";"";"";"";"";""
"Senfgelb";"Nahtlose";"";"";"";"";"";"";"";"";"";"";"";"Harz";"";"";"";"";"";"";""
"Silber";"Oversize";"";"";"";"";"";"";"";"";"";"";"";"Holz";"";"";"";"";"";"";""
"Türkis";"Palazzo";"";"";"";"";"";"";"";"";"";"";"";"Jersey";"";"";"";"";"";"";""
"Violett";"Peeptoe";"";"";"";"";"";"";"";"";"";"";"";"Jersey";"";"";"";"";"";"";""
"Weinrot";"Peplum";"";"";"";"";"";"";"";"";"";"";"";"Kaschmir";"";"";"";"";"";"";""
