"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Damenmode","Damenmode"
"180","Damenbekleidung","Glami.de | Damenmode | Damenbekleidung"
"184","Kleider","Glami.de | Damenmode | Damenbekleidung | Kleider"
"234","Röcke","Glami.de | Damenmode | Damenbekleidung | Röcke"
"48935","Tops und Shirts für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen"
"228","T-Shirts für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | T-Shirts für Damen"
"42520","Tops für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | Tops für Damen"
"324","Tank Tops für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | Tank Tops für Damen"
"133715","Sportshirts und Tank Tops für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | Sportshirts und Tank Tops für Damen"
"133719","Trikots für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | Sportshirts und Tank Tops für Damen | Trikots für Damen"
"2369","Crop-Tops","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | Crop-Tops"
"39153","Polohemden für Damen","Glami.de | Damenmode | Damenbekleidung | Tops und Shirts für Damen | Polohemden für Damen"
"6","Blusen und Tuniken für Damen","Glami.de | Damenmode | Damenbekleidung | Blusen und Tuniken für Damen"
"328","Hemdblusen für Damen","Glami.de | Damenmode | Damenbekleidung | Blusen und Tuniken für Damen | Hemdblusen für Damen"
"327","Blusen","Glami.de | Damenmode | Damenbekleidung | Blusen und Tuniken für Damen | Blusen"
"1064","Tuniken","Glami.de | Damenmode | Damenbekleidung | Blusen und Tuniken für Damen | Tuniken"
"235","Pullover und Strickjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Pullover und Strickjacken für Damen"
"340","Strickjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Pullover und Strickjacken für Damen | Strickjacken für Damen"
"48933","Pullover für Damen","Glami.de | Damenmode | Damenbekleidung | Pullover und Strickjacken für Damen | Pullover für Damen"
"335","Ponchos -  Capes für Damen","Glami.de | Damenmode | Damenbekleidung | Pullover und Strickjacken für Damen | Ponchos -  Capes für Damen"
"339","Rollkragenpullover für Damen","Glami.de | Damenmode | Damenbekleidung | Pullover und Strickjacken für Damen | Rollkragenpullover für Damen"
"236","Sweatjacken und Sweatshirts für Damen","Glami.de | Damenmode | Damenbekleidung | Sweatjacken und Sweatshirts für Damen"
"133713","Sportsweatshirts und Sweatjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Sweatjacken und Sweatshirts für Damen | Sportsweatshirts und Sweatjacken für Damen"
"365","Westen für Damen","Glami.de | Damenmode | Damenbekleidung | Westen für Damen"
"133712","Sportwesten für Damen","Glami.de | Damenmode | Damenbekleidung | Westen für Damen | Sportwesten für Damen"
"352","Jacken und Mäntel für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen"
"769","Jacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen"
"48107","Steppjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Steppjacken für Damen"
"959","Bomberjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Bomberjacken für Damen"
"110946","Jeansjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Jeansjacken für Damen"
"49388","Lederjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Lederjacken für Damen"
"363","Parkas für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Parkas für Damen"
"133711","Sportjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Sportjacken für Damen"
"962","Windjacken für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Jacken für Damen | Windjacken für Damen"
"360","Mäntel für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Mäntel für Damen"
"49805","Wollmäntel für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Mäntel für Damen | Wollmäntel für Damen"
"963","Dufflemäntel für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Mäntel für Damen | Dufflemäntel für Damen"
"362","Trenchcoats für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Mäntel für Damen | Trenchcoats für Damen"
"133806","Steppmäntel für Damen","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Mäntel für Damen | Steppmäntel für Damen"
"40077","Pelzmäntel","Glami.de | Damenmode | Damenbekleidung | Jacken und Mäntel für Damen | Mäntel für Damen | Pelzmäntel"
"42549","Blazer und Kimonos für Damen","Glami.de | Damenmode | Damenbekleidung | Blazer und Kimonos für Damen"
"116472","Sakkos für Damen","Glami.de | Damenmode | Damenbekleidung | Blazer und Kimonos für Damen | Sakkos für Damen"
"345","Blazer für Damen","Glami.de | Damenmode | Damenbekleidung | Blazer und Kimonos für Damen | Blazer für Damen"
"334","Boleros","Glami.de | Damenmode | Damenbekleidung | Blazer und Kimonos für Damen | Boleros"
"1776","Kimonos für Damen","Glami.de | Damenmode | Damenbekleidung | Blazer und Kimonos für Damen | Kimonos für Damen"
